Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica); Anno 2021 ;
; Parziali ; Totali 
A) - VALORE DELLA PRODUZIONE;;
1) Ricavi  e proventi per l'attivit� istituzionale;; 2.487.333,20 
a) contributo ordinario dello Stato;;
b) corrispettivi da contratto di servizio; 1.135.915,20 ;
b.1) con lo Stato;;
b.2) con le Regioni; 1.135.915,20 ;
b.3) con altri enti pubblici ; -   ;
b.4) con l'Unione Europea;;
c) contributi in conto esercizio; -   ;
c.1) contributi dallo Stato; -   ;
c.2) contributi da Regioni; -   ;
c.3) contributi da altri enti pubblici; -   ;
c.4) contributi dall'Unione Europea;;
d) contributi da privati; -   ;
e) proventi fiscali e parafiscali;;
f) ricavi per cessioni di prodotti e prestazioni di servizi; 1.351.418,00 ;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;
3) variazioni dei lavori in corso su ordinazione;;
4) incremento di immobili per lavori interni;; -   
5) altri ricavi e proventi;; 473.129,21 
a) quota contributi in conto capitale imputata all'esercizio; 6.750,00 ;
b) altri ricavi e proventi; 466.379,21 ;
Totale valore della produzione (A);; 2.960.462,41 
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;; 61.806,56 
7) per servizi;; 1.111.802,67 
a) erogazione di servizi istituzionali; 661.044,83 ;
b) acquisizione di servizi; 375.996,64 ;
c) consulenze, collaborazioni, altre prestazioni lavoro; 66.402,85 ;
d) compensi ad organi di amministrazione e di controllo; 8.358,35 ;
8) per godimento di beni di terzi;; 3.922,16 
9) per il personale;; 1.568.488,78 
a) salari e stipendi; 1.135.255,58 ;
b) oneri sociali; 320.813,73 ;
c) trattamento di fine rapporto; -   ;
d) trattamento di quiescenza e simili;;
e) altri costi; 112.419,47 ;
10) ammortamenti e svalutazioni;; 174.520,75 
a) ammortamento delle immobilizzazioni immateriali; 1.151,87 ;
b) ammortamento delle immobilizzazioni materiali; 173.368,88 ;
c) altre svalutazioni delle immobilizzazioni; -   ;
d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide; -   ;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;;-5.859,63 
12) accantonamento per rischi;; -   
13) altri accantonamenti;; -   
14) oneri diversi di gestione;; 12.615,41 
a) oneri per provvedimenti di contenimento della spesa pubblica;;
b) altri oneri diversi di gestione; 12.615,41 ;
Totale costi (B);; 2.927.296,70 
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);; 33.165,71 
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;; -   
a) proventi da partecipazioni; -   ;
b) proventi da partecipazioni in imprese controllate-collegate; -   ;
16) altri proventi finanziari;; 86,56 
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; -   ;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni; -   ;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni; -   ;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; 86,56 ;
17) interessi e altri oneri finanziari;; 2,00 
a) interessi passivi; -   ;
b) oneri per la copertura perdite di imprese controllate e collegate;;
c) altri interessi ed oneri finanziari; 2,00 ;
17bis) utili e perdite su cambi;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);; 84,56 
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
18) rivalutazioni;; -   
a) di partecipazioni; -   ;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;
19) svalutazioni;; -   
a) di partecipazioni; -   ;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;
Totale delle rettifiche di valore (18-19);; -   
Risultato prima delle imposte;; 33.250,27 
Imposte dell'esercizio, correnti, differite e anticipate;; 5.647,00 
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;; 27.603,27 
Utilizzo utili art.8, comma 6, LR 43/2012;; -   
Ammortamenti sterilizzati art.21 Dgr 780/2013;; -   
Pareggio di bilancio;; 27.603,27 
