Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica); Anno 2018 ; Anno 2018 ;;
; Parziali ; Totali ;;
A) - VALORE DELLA PRODUZIONE;;;;
1) Ricavi  e proventi per l'attivit� istituzionale;; 2.456.912,50 ;;
    a) contributo ordinario dello Stato;; -   ;;
    b) corrispettivi da contratto di servizio; 1.380.612,50 ; 1.380.612,50 ;;
        b.1) con lo Stato;;;;
        b.2) con le Regioni; -   ;;;
       b.3) con altri enti pubblici ; 1.380.612,50 ;;;
        b.4) con l'Unione Europea;;;;
    c) contributi in conto esercizio; -   ; -   ;;
        c.1) contributi dallo Stato; -   ;;;
        c.2) contributi da Regioni; -   ;;;
        c.3) contributi da altri enti pubblici; -   ;;;
        c.4) contributi dall'Unione Europea;;;;
    d) contributi da privati; 1.076.300,00 ; 1.076.300,00 ;;
    e) proventi fiscali e parafiscali;; -   ;;
    f) ricavi per cessioni di prodotti e prestazioni di servizi; 1.076.300,00 ;;;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;; -   ;;
3) variazioni dei lavori in corso su ordinazione;; -   ;;
4) incremento di immobili per lavori interni;; -   ;;
5) altri ricavi e proventi; 78.550,00 ; 78.550,00 ;;
     a) quota contributi in conto capitale imputata all'esercizio; 6.750,00 ;;;
     b) altri ricavi e proventi; 71.800,00 ;;;
Totale valore della produzione (A);; 2.535.462,50 ;;
B) COSTI DELLA PRODUZIONE;;;;
6) per materie prime, sussidiarie, di consumo e di merci;; 55.500,00 ;;
7) per servizi;; 1.005.960,61 ;;
    a) erogazione di servizi istituzionali; 776.000,00 ;;;
    b) acquisizione di servizi; 193.060,61 ;;;
    c) consulenze, collaborazioni, altre prestazioni lavoro; 27.500,00 ;;;
    d) compensi ad organi di amministrazione e di controllo; 9.400,00 ;;;
8) per godimento di beni di terzi;; 3.200,00 ;;
9) per il personale;; 1.276.000,00 ;;
    a) salari e stipendi; 925.000,00 ;;;
    b) oneri sociali; 271.000,00 ;;;
    c) trattamento di fine rapporto; -   ;;;
    d) trattamento di quiescenza e simili;;;;
    e) altri costi; 80.000,00 ;;;
10) ammortamenti e svalutazioni;; 180.371,89 ;;
    a) ammortamento delle immobilizzazioni immateriali; 6.084,09 ;;;
    b) ammortamento delle immobilizzazioni materiali; 168.287,80 ;;;
    c) altre svalutazioni delle immobilizzazioni; -   ;;;
    d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide; 6.000,00 ;;;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;;-1.000,00 ;;
12) accantonamento per rischi;; -   ;;
13) altri accantonamenti;; -   ;;
14) oneri diversi di gestione;; 15.430,00 ;;
    a) oneri per provvedimenti di contenimento della spesa pubblica;;;;
    b) altri oneri diversi di gestione; 15.430,00 ;;;
Totale costi (B);; 2.535.462,50 ;;
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);; -   ;;
C) PROVENTI E ONERI FINANZIARI;;;;
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;; -   ;;
    a) proventi da partecipazioni; -   ;;;
    b) proventi da partecipazioni in imprese controllate-collegate; -   ;;;
16) altri proventi finanziari;; 3.000,00 ;;
    a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; -   ;;;
    b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni; -   ;;;
    c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni; -   ;;;
    d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; 3.000,00 ;;;
17) interessi e altri oneri finanziari;; -   ;;
    a) interessi passivi; -   ;;;
    b) oneri per la copertura perdite di imprese controllate e collegate;;;;
    c) altri interessi ed oneri finanziari; -   ;;;
17bis) utili e perdite su cambi;;;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);; 3.000,00 ;;
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;;;
18) rivalutazioni;; -   ;;
    a) di partecipazioni; -   ;;;
    b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;;;
    c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;;;
19) svalutazioni;; -   ;;
    a) di partecipazioni; -   ;;;
    b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;;;
    c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;;;
Totale delle rettifiche di valore (18-19);; -   ;;
Risultato prima delle imposte;; 3.000,00 ;;
Imposte dell'esercizio, correnti, differite e anticipate;; 3.000,00 ;;
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;; -   ;;
Utilizzo utili art.8, comma 6, LR 43/2012;; -   ;;
Ammortamenti sterilizzati art.21 Dgr 780/2013 al netto dei risconti passivi;; -   ;;
Pareggio di bilancio;; -   ;;
;;;;
;; VERO ;;
