Dati sui pagamenti 3� trimestre 2017 - Art.4 bis c.2 D.Lgs.vo 33/2013;;;;;;;;
Data Scadenza;Data Arrivo;Data Pag.;Importo;Numero Protocollo;Numero Documento;Data Doc.;Ragione Sociale;tipologia di spesa
29/06/2017;22/06/2017;01/07/2017;1.871,88;164/B;V03170008011;09/06/2017;SORGENIA SPA;utenze
29/06/2017;22/06/2017;01/07/2017;1.733,28;165/B;V03170008009;09/06/2017;SORGENIA SPA;utenze
07/07/2017;13/06/2017;07/07/2017;1.584,95;146/B;2017/3002049/1;12/06/2017;ALTO VICENTINO SERVIZI Spa;utenze
13/07/2017;20/04/2017;13/07/2017;55,88;109/B;8E00410713;06/04/2017;TELECOM ITALIA S.P.A.;utenze
13/07/2017;20/04/2017;13/07/2017;212,00;110/B;8E00426517;06/04/2017;TELECOM ITALIA S.P.A.;utenze
13/07/2017;20/04/2017;13/07/2017;94,43;111/B;8E00427791;06/04/2017;TELECOM ITALIA S.P.A.;utenze
13/07/2017;20/04/2017;13/07/2017;536,40;112/B;8E00429701;06/04/2017;TELECOM ITALIA S.P.A.;utenze
17/07/2017;16/06/2017;17/07/2017;1.662,78;155/B;41701986620;16/06/2017;DOLOMITI ENERGIA SPA;utenze
20/07/2017;21/06/2017;30/06/2017;131,16;162/B;49;31/05/2017;ECO PROGRAM SRL;servizi manutentivi
21/07/2017;22/06/2017;30/06/2017;105,00;163/B;FATTPA 27_17;19/06/2017;RASOTTO PUBBLICITA' SAS di Rasotto Michele & C.;servizi pubblicitari
25/07/2017;26/06/2017;30/06/2017;1.160,00;166/B;1E;26/06/2017;PRONTOGIARDINO ;servizi manutentivi
27/07/2017;28/06/2017;30/06/2017;218,82;167/B;50;28/06/2017;FERRAMENTA SIBELLA snc;amm.ne diretta per manutenzione
28/07/2017;29/06/2017;30/06/2017;75,00;168/B;000011-2017-F;29/06/2017;SCHIO DISTRIBUTORI AUTOMATICI SRL;fornitura beni
30/07/2017;01/07/2017;03/08/2017;721,44;169/B;109/02;30/06/2017;GRUPPO CONSULENTI AZIENDALI;servizi di consulenza fiscale
03/08/2017;04/07/2017;03/08/2017;172,95;171/B;2145/02;30/06/2017;STUDIO GAMMA SRL;canoni a noleggio
05/08/2017;06/07/2017;03/08/2017;1.184,60;173/B;19/PA;30/06/2017;MEGA OFFICE DI ALBERT FILIPPI;fornitura beni
06/08/2017;07/07/2017;03/08/2017;390,00;178/B;3FO17066738;05/07/2017;OTIS SERVIZI S.R.L.;servizi manutentivi
06/08/2017;07/07/2017;03/08/2017;450,00;179/B;3FO17088531;05/07/2017;OTIS SERVIZI S.R.L.;servizi manutentivi
07/08/2017;12/07/2017;08/08/2017;1.355,00;174/B;2017/3002541/1;11/07/2017;ALTO VICENTINO SERVIZI Spa;utenze
09/08/2017;10/07/2017;03/08/2017;88,26;172/B;65;30/06/2017;ECO PROGRAM SRL;servizi manutentivi
09/08/2017;10/07/2017;03/08/2017;590,00;176/B;FATTPA 13_17;30/06/2017;INSERVICE S.R.L.;fornitura beni
09/08/2017;10/07/2017;03/08/2017;35,00;176/B;FATTPA 13_17;30/06/2017;INSERVICE S.R.L.;servizi amministrativi
09/08/2017;10/07/2017;03/08/2017;2.383,92;183/B;FATTPA 2_17;10/07/2017;BOLDRIN ARCH. MAURIZIO;progettazione
09/08/2017;10/07/2017;03/08/2017;2.383,92;184/B;FATTPA 4_17;10/07/2017;GIACOMIN ARCH. VITTORIO;progettazione
09/08/2017;10/07/2017;03/08/2017;655,20;185/B;FATTPA 2_17;10/07/2017;SAUGO ILARIA ;progettazione
10/08/2017;11/07/2017;03/08/2017;820,00;170/B;19;10/07/2017;ANZOLIN PAOLA;servizi sanitari
11/08/2017;12/07/2017;03/08/2017;2.301,00;177/B;5/PA;12/07/2017;AIRCOOL;servizi manutentivi
11/08/2017;12/07/2017;03/08/2017;20.082,48;181/B;885;30/06/2017;BASSANO SOLIDALE Societ� Cooperativa Sociale;servizi ass.li e gen.li
11/08/2017;12/07/2017;03/08/2017;11.543,50;181/B;885;30/06/2017;BASSANO SOLIDALE Societ� Cooperativa Sociale;servizi ass.li e gen.li
12/08/2017;13/07/2017;03/08/2017;2.880,00;175/B;962/E;30/06/2017;CBA Informatica S.r.l.;servizi amministrativi
