Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica); Anno 2014 ; Anno 2014 
; Parziali ; Totali 
A) - VALORE DELLA PRODUZIONE;;
1) Ricavi  e proventi per l'attivit� istituzionale;; 2.411.729,85 
a) contributo ordinario dello Stato;;
b) corrispettivi da contratto di servizio; 1.086.734,25 ;
b.1) con lo Stato;;
b.2) con le Regioni; 1.086.734,25 ;
b.3) con altri enti pubblici ; -   ;
b.4) con l'Unione Europea;;
c) contributi in conto esercizio; -   ;
c.1) contributi dallo Stato; -   ;
c.2) contributi da Regioni; -   ;
c.3) contributi da altri enti pubblici; -   ;
c.4) contributi dall'Unione Europea;;
d) contributi da privati; 3.000,00 ;
e) proventi fiscali e parafiscali;;
f) ricavi per cessioni di prodotti e prestazioni di servizi; 1.321.995,60 ;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;
3) variazioni dei lavori in corso su ordinazione;;
4) incremento di immobili per lavori interni;; -   
5) altri ricavi e proventi;; 86.702,19 
a) quota contributi in conto capitale imputata all'esercizio; -   ;
b) altri ricavi e proventi; 86.702,19 ;
Totale valore della produzione (A);; 2.498.432,04 
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;; 145.645,67 
7) per servizi;; 786.690,72 
a) erogazione di servizi istituzionali; 561.177,49 ;
b) acquisizione di servizi; 184.174,23 ;
c) consulenze, collaborazioni, altre prestazioni lavoro; 29.622,82 ;
d) compensi ad organi di amministrazione e di controllo; 11.716,18 ;
8) per godimento di beni di terzi;; -   
9) per il personale;; 1.299.553,38 
a) salari e stipendi; 950.356,93 ;
b) oneri sociali; 268.128,09 ;
c) trattamento di fine rapporto; -   ;
d) trattamento di quiescenza e simili;;
e) altri costi; 81.068,36 ;
10) ammortamenti e svalutazioni;; 85.934,06 
a) ammortamento delle immobilizzazioni immateriali; 460,62 ;
b) ammortamento delle immobilizzazioni materiali; 84.846,69 ;
c) altre svalutazioni delle immobilizzazioni; -   ;
d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide; 626,75 ;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;;-171,08 
12) accantonamento per rischi;; -   
13) altri accantonamenti;; -   
14) oneri diversi di gestione;; 19.006,20 
a) oneri per provvedimenti di contenimento della spesa pubblica;;
b) altri oneri diversi di gestione; 19.006,20 ;
Totale costi (B);; 2.336.658,95 
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);; 161.773,09 
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;; -   
a) proventi da partecipazioni; -   ;
b) proventi da partecipazioni in imprese controllate-collegate; -   ;
16) altri proventi finanziari;; 6.999,89 
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; -   ;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni; -   ;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni; -   ;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; 6.999,89 ;
17) interessi e altri oneri finanziari;; -   
a) interessi passivi; -   ;
b) oneri per la copertura perdite di imprese controllate e collegate;;
c) altri interessi ed oneri finanziari; -   ;
17bis) utili e perdite su cambi;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);; 6.999,89 
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
18) rivalutazioni;; -   
a) di partecipazioni; -   ;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;
19) svalutazioni;; -   
a) di partecipazioni; -   ;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;
Totale delle rettifiche di valore (18-19);; -   
E) PROVENTI ED ONERI STRAORDINARI;;
20) Proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n. 5);; 118.193,91 
a) proventi straordinari; 118.193,91 ;
b) plusvalenze straordinarie; -   ;
21) Oneri, con separata indicazioni delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi precedenti;; -   
a) oneri straordinari; -   ;
b) minusvalenze straordinarie; -   ;
c) imposte esercizi precedenti; -   ;
Totale delle partite straordinarie (20-21);; 118.193,91 
Risultato prima delle imposte;; 286.966,89 
Imposte dell'esercizio, correnti, differite e anticipate;; 1.897,00 
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;; 285.069,89 
Ammortamenti sterilizzati art.21 Dgr 780/2013;; -   
Pareggio di bilancio;; -   
