Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica); Anno 2016 ; Anno 2016 
; Parziali ; Totali 
A) - VALORE DELLA PRODUZIONE;;
1) Ricavi  e proventi per l'attivit� istituzionale;; 2.431.828,73 
a) contributo ordinario dello Stato;;
b) corrispettivi da contratto di servizio; 1.074.190,25 ;
b.1) con lo Stato;;
b.2) con le Regioni; 1.074.190,25 ;
b.3) con altri enti pubblici ; -   ;
b.4) con l'Unione Europea;;
c) contributi in conto esercizio; -   ;
c.1) contributi dallo Stato; -   ;
c.2) contributi da Regioni; -   ;
c.3) contributi da altri enti pubblici; -   ;
c.4) contributi dall'Unione Europea;;
d) contributi da privati; 1.500,00 ;
e) proventi fiscali e parafiscali;;
f) ricavi per cessioni di prodotti e prestazioni di servizi; 1.356.138,48 ;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;
3) variazioni dei lavori in corso su ordinazione;;
4) incremento di immobili per lavori interni;; -   
5) altri ricavi e proventi;; 118.892,59 
a) quota contributi in conto capitale imputata all'esercizio; -   ;
b) altri ricavi e proventi; 118.892,59 ;
Totale valore della produzione (A);; 2.550.721,32 
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;; 49.097,66 
7) per servizi;; 1.030.483,81 
a) erogazione di servizi istituzionali; 733.053,35 ;
b) acquisizione di servizi; 189.460,02 ;
c) consulenze, collaborazioni, altre prestazioni lavoro; 95.909,24 ;
d) compensi ad organi di amministrazione e di controllo; 12.061,20 ;
8) per godimento di beni di terzi;; 2.959,70 
9) per il personale;; 1.142.033,90 
a) salari e stipendi; 835.680,44 ;
b) oneri sociali; 237.650,44 ;
c) trattamento di fine rapporto; -   ;
d) trattamento di quiescenza e simili;;
e) altri costi; 68.703,02 ;
10) ammortamenti e svalutazioni;; 170.343,65 
a) ammortamento delle immobilizzazioni immateriali; 4.001,78 ;
b) ammortamento delle immobilizzazioni materiali; 152.341,87 ;
c) altre svalutazioni delle immobilizzazioni; -   ;
d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide; 14.000,00 ;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;; 51,57 
12) accantonamento per rischi;; -   
13) altri accantonamenti;; -   
14) oneri diversi di gestione;; 13.369,31 
a) oneri per provvedimenti di contenimento della spesa pubblica;;
b) altri oneri diversi di gestione; 13.369,31 ;
Totale costi (B);; 2.408.339,60 
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);; 142.381,72 
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;; -   
a) proventi da partecipazioni; -   ;
b) proventi da partecipazioni in imprese controllate-collegate; -   ;
16) altri proventi finanziari;; 729,77 
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; -   ;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni; -   ;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni; -   ;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; 729,77 ;
17) interessi e altri oneri finanziari;; -   
a) interessi passivi; -   ;
b) oneri per la copertura perdite di imprese controllate e collegate;;
c) altri interessi ed oneri finanziari; -   ;
17bis) utili e perdite su cambi;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);; 729,77 
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
18) rivalutazioni;; -   
a) di partecipazioni; -   ;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;
19) svalutazioni;; -   
a) di partecipazioni; -   ;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;
Totale delle rettifiche di valore (18-19);; -   
Risultato prima delle imposte;; 143.111,49 
Imposte dell'esercizio, correnti, differite e anticipate;; 2.402,00 
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;; 140.709,49 
Utilizzo utili art.8, comma 6, LR 43/2012;; -   
Ammortamenti sterilizzati art.21 Dgr 780/2013;; -   
Pareggio di bilancio;; 140.709,49 
