Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica); Anno 2015 ; Anno 2015 
; Parziali ; Totali 
A) VALORE DELLA PRODUZIONE;;
1) Ricavi  e proventi per l'attivit� istituzionale;;2.414.730,55
a) contributo ordinario dello Stato;1.074.459,75;
b) corrispettivi da contratto di servizio;;
b.1) con lo Stato;;
b.2) con le Regioni;1.074.459,75;
b.3) con altri enti pubblici ;;
b.4) con l'Unione Europea;;
c) contributi in conto esercizio; -   ;
c.1) contributi dallo Stato;;
c.2) contributi da Regioni;;
c.3) contributi da altri enti pubblici;;
c.4) contributi dall'Unione Europea;;
d) contributi da privati;3.000,00;
e) proventi fiscali e parafiscali;;
f) ricavi per cessioni di prodotti e prestazioni di servizi;1.337.270,80;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;
3) variazioni dei lavori in corso su ordinazione;;
4) incremento di immobili per lavori interni;;
5) altri ricavi e proventi;;88.213,45
a) quota contributi in conto capitale imputata all'esercizio;;
b) altri ricavi e proventi;88.213,45;
Totale valore della produzione (A);;2.502.944,00
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;;152.369,29
7) per servizi;;823.563,67
a) erogazione di servizi istituzionali;593.340,23;
b) acquisizione di servizi;189.707,86;
c) consulenze, collaborazioni, altre prestazioni lavoro;29.020,09;
d) compensi ad organi di amministrazione e di controllo;11.495,49;
8) per godimento di beni di terzi;;2.647,51
9) per il personale;;1.269.466,54
a) salari e stipendi;930.994,24;
b) oneri sociali;262.931,88;
c) trattamento di fine rapporto;;
d) trattamento di quiescenza e simili;;
e) altri costi;75.540,42;
10) ammortamenti e svalutazioni;;146.844,29
a) ammortamento delle immobilizzazioni immateriali;1.570,44;
b) ammortamento delle immobilizzazioni materiali;139.273,85;
c) altre svalutazioni delle immobilizzazioni;;
d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide;6.000,00;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;;3.837,25
12) accantonamento per rischi;;
13) altri accantonamenti;;
14) oneri diversi di gestione;;11.480,52
a) oneri per provvedimenti di contenimento della spesa pubblica;;
b) altri oneri diversi di gestione;11.480,52;
Totale costi (B);;2.410.209,07
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);;92.734,93
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;; -   
a) proventi da partecipazioni;;
b) proventi da partecipazioni in imprese controllate-collegate;;
16) altri proventi finanziari;;3.595,50
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;3.595,50;
17) interessi e altri oneri finanziari;; -   
a) interessi passivi;;
b) oneri per la copertura perdite di imprese controllate e collegate;;
c) altri interessi ed oneri finanziari;;
17bis) utili e perdite su cambi;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);;3.595,50
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
18) rivalutazioni;; -   
a) di partecipazioni;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni;;
19) svalutazioni;; -   
a) di partecipazioni;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni;;
Totale delle rettifiche di valore (18-19);; -   
E) PROVENTI ED ONERI STRAORDINARI;;
20) Proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n. 5);;3.278,23
a) proventi straordinari;3.278,23;
b) plusvalenze straordinarie;;
21) Oneri, con separata indicazioni delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi precedenti;; -   
a) oneri straordinari;;
b) minusvalenze straordinarie;;
c) imposte esercizi precedenti;;
Totale delle partite straordinarie (20-21);;3.278,23
Risultato prima delle imposte;;99.608,66
Imposte dell'esercizio, correnti, differite e anticipate;;1.966,00
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;97.642,66
Utilizzo utili art.8, comma 6, LR 43/2012;;
Ammortamenti sterilizzati art.21 Dgr 780/2013;;
Pareggio di bilancio;;97.642,66
